geolod_id,entry_id,body,body_variants,ne_class,latitude,longitude,description,source
3wskc0,5-473,小泉長屋ト云,,町村字,35.618475,139.740764,江戸切絵図「尾張屋版」 芝高輪辺絵図,http://codh.rois.ac.jp/edo-maps/owariya/05/1850/5-473.html.ja
KcccKR,6-001,神田橋御門,,施設,35.689681,139.765096,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-001.html.ja
Moooyz,6-002,三河町一丁目,三川町一丁目,町村字,35.690186,139.766131,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-002.html.ja
QsAASi,6-003,三河町二丁目,同二丁目,町村字,35.691079,139.766330,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-003.html.ja
TwIKaZ,6-004,三河町三丁目,同三丁目,町村字,35.691686,139.766430,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-004.html.ja
WIYYuH,6-005,三河町三丁目,同三丁目,町村字,35.692577,139.766612,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-005.html.ja
ZN6aip,6-006,三河町四丁目,同四丁目,町村字,35.693539,139.766768,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-006.html.ja
2YnoC7,6-007,新道三河町,新道三河丁,地名,35.691750,139.766109,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-007.html.ja
52uyqP,6-008,御勘定御奉行役屋敷　池田播磨守,御勘定御奉行役屋鋪　池田播磨守,施設,35.690430,139.765231,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-008.html.ja
8eKNKx,6-009,（紋）本多豊前守,,屋敷地,35.691170,139.765349,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-009.html.ja
biSW2f,6-010,四軒町,,町村字,35.693718,139.766038,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-010.html.ja
en48QX,6-011,（紋）本多伊予守,,屋敷地,35.690616,139.763883,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-011.html.ja
hygkEE,6-012,錦小路,,地名,35.692359,139.763448,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-012.html.ja
kCswYm,6-013,馬場,,施設,35.691239,139.762670,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-013.html.ja
mOEIN5,6-014,曲木仙之助御用屋敷,曲木仙之助御用屋鋪,施設,35.692173,139.762862,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-014.html.ja
qSQUAN,6-015,二番御火除地,,施設,35.691888,139.761571,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-015.html.ja
t46aqv,6-016,一番御火除地,,施設,35.692095,139.759542,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-016.html.ja
w8ekIc,6-017,三番御火除地,,施設,35.692946,139.757921,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-017.html.ja
zcqw2V,6-018,（紋）本多豊後守,,屋敷地,35.693227,139.760496,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-018.html.ja
CoCIQD,6-019,（紋）板倉伊予守,,屋敷地,35.693282,139.759342,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-019.html.ja
FsOUEk,6-020,（紋）戸田武次郎,,屋敷地,35.694133,139.762286,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-020.html.ja
IE06s2,6-021,（紋）内藤駿河守,,屋敷地,35.694768,139.761455,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-021.html.ja
LIcigK,6-022,定火消役屋敷　水野監物,定火消役屋鋪　水野監物,施設,35.694964,139.759703,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-022.html.ja
OUou4s,6-023,（紋）榊原式部大輔,,屋敷地,35.694220,139.759250,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-023.html.ja
RYAGoa,6-024,一ツ橋通小川町,一ツ橋通小川丁,町村字,35.694670,139.758085,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-024.html.ja
U2IQGR,6-025,（紋）松平紀伊守,,屋敷地,35.694172,139.757156,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-025.html.ja
XeY40A,6-026,（紋）小出信濃守,,屋敷地,35.694708,139.755115,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-026.html.ja
0i6gOi,6-027,火消組屋敷,火消組屋鋪,屋敷地,35.695478,139.759291,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-027.html.ja
3unu80,6-028,裏神保小路,,地名,35.695886,139.758210,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-028.html.ja
6yuEWI,6-029,表神保少路,表神保小路,地名,35.695258,139.756518,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-029.html.ja
9KKSgq,6-030,雉子橋通小川町,雉子橋通小川丁,町村字,35.695683,139.755695,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-030.html.ja
cOS2y7,6-031,今川小路,,地名,35.695954,139.754105,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-031.html.ja
fS4enP,6-032,広小路,,地名,35.697433,139.756054,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-032.html.ja
i4ksGx,6-033,（紋）堀田備中守,,屋敷地,35.697041,139.759029,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-033.html.ja
l8sCuf,6-034,稲荷小路,,地名,35.700653,139.754968,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-034.html.ja
okIQOY,6-035,（紋）松平駿河守,,屋敷地,35.700839,139.753266,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-035.html.ja
roQ06F,6-036,水道橋,,施設,35.702100,139.755401,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-036.html.ja
uA6gWo,6-037,三崎稲荷,,寺社,35.701978,139.753885,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-037.html.ja
xEeqe5,6-038,■松平讃岐守,,屋敷地,35.701166,139.750984,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-038.html.ja
AIqCyM,6-039,小石川御門,,施設,35.702718,139.749938,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-039.html.ja
DUCOnv,6-040,（紋）松平讃岐守,,屋敷地,35.700634,139.749953,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-040.html.ja
GYO0ad,6-041,（紋）岩城伊予守,,屋敷地,35.699105,139.751096,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-041.html.ja
Ja0cYV,6-042,御台所町,,町村字,35.698355,139.750949,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-042.html.ja
NecoND,6-043,（紋）田沼玄蕃頭,,屋敷地,35.699431,139.748057,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-043.html.ja
PqoA6l,6-044,（紋）米倉丹後守,,屋敷地,35.701106,139.744960,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-044.html.ja
SuANU3,6-045,牛込御門,,施設,35.701032,139.743250,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-045.html.ja
VyIWcK,6-046,黐木坂,モチノ木坂,地名,35.696923,139.749049,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-046.html.ja
YKYaws,6-047,コウロキ橋,コウロキバシ,地名,35.697243,139.752438,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-047.html.ja
1O6nka,6-048,堀留,,地名,35.696998,139.752666,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-048.html.ja
40nAaT,6-049,飯田町中坂通,,地名,35.696370,139.749360,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-049.html.ja
74yNYB,6-050,田安稲荷,田安イナリ,寺社,35.696008,139.749860,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-050.html.ja
agKYNj,6-051,姐板橋,,地名,35.695586,139.752560,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-051.html.ja
dkWaA0,6-052,植木屋,,商店,35.695434,139.750067,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-052.html.ja
go4kSI,6-053,九段坂,,地名,35.695046,139.749355,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-053.html.ja
jAkyIq,6-054,田安御門,,施設,35.693865,139.749568,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-054.html.ja
nEsI08,6-055,御用屋敷,御用屋鋪,施設,35.694233,139.752997,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-055.html.ja
pQIWkQ,6-056,御厩,,施設,35.693927,139.753189,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-056.html.ja
sUQ6Cx,6-057,御用屋敷,御用屋鋪,施設,35.693805,139.753856,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-057.html.ja
v66nsg,6-058,竹田伊豆守野馬仕込御預明地,,施設,35.693424,139.754886,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-058.html.ja
yaewgY,6-059,（紋）清水殿,,屋敷地,35.692201,139.751941,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-059.html.ja
BeqI4G,6-060,清水御門,,施設,35.692132,139.753568,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-060.html.ja
EqCUSo,6-061,御蔵,,施設,35.691469,139.755372,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-061.html.ja
HuO6G5,6-062,竹橋御門,,施設,35.690583,139.755685,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-062.html.ja
KG0iuM,6-063,雉子橋御門,,施設,35.691673,139.756215,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-063.html.ja
MKcuiv,6-064,御舂屋,御摏屋,施設,35.691227,139.757324,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-064.html.ja
QWoGCd,6-065,一ツ橋御門,,施設,35.690446,139.758622,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-065.html.ja
T0ASqV,6-066,表猿楽町,,地名,35.695935,139.760643,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-066.html.ja
W4N4eD,6-067,（紋）土屋采女正,,屋敷地,35.695538,139.762176,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-067.html.ja
ZgYg2l,6-068,（紋）稲葉長門守,,屋敷地,35.694926,139.764446,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-068.html.ja
2kaun3,6-069,（紋）松平備中守,,屋敷地,35.696251,139.764005,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-069.html.ja
5wnGGL,6-070,（紋）松平左衛門尉,,屋敷地,35.695650,139.766511,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-070.html.ja
8AySut,6-071,（紋）土井能登守,,屋敷地,35.695545,139.767713,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-071.html.ja
bNK4ib,6-072,（紋）青山下野守,,屋敷地,35.696553,139.768404,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-072.html.ja
eQWg6T,6-073,昌平橋,,地名,35.697820,139.768619,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-073.html.ja
hU4qoA,6-074,（紋）酒井若狭守,,屋敷地,35.696880,139.767261,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-074.html.ja
k6kEej,6-075,甲賀町,コウカ丁,地名,35.697182,139.766630,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-075.html.ja
masOw0,6-076,定火消役屋敷　秋山主殿,定火消役屋鋪　秋山主殿,施設,35.697551,139.766115,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-076.html.ja
qnI2QJ,6-077,幽霊坂,ユウレイサカ,地名,35.697952,139.767569,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-077.html.ja
tqQc8q,6-078,淡路坂,アワジサカ,地名,35.698558,139.767617,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-078.html.ja
wC6sY9,6-079,太田姫稲荷,,寺社,35.699225,139.765621,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-079.html.ja
zGeCNR,6-080,小袋町,小フクロ丁,地名,35.698279,139.763990,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-080.html.ja
CKqOAy,6-081,雁木坂,カンキサカ,地名,35.698476,139.763437,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-081.html.ja
FWC0og,6-082,■伊東播磨守,,屋敷地,35.697404,139.760447,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-082.html.ja
I0OccY,6-083,裏猿楽町,裏サルガク丁,地名,35.698113,139.760024,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-083.html.ja
Lc4qwG,6-084,堀田紀伊守添屋敷,,屋敷地,35.699184,139.760668,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-084.html.ja
OgcAko,6-085,大袋町,大フクロマチ,地名,35.699652,139.760406,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-085.html.ja
RssOE6,6-086,鈴木町,スヾキ丁,地名,35.700524,139.761701,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-086.html.ja
UwAYWO,6-087,（紋）伊東播磨守,,屋敷地,35.699112,139.758551,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-087.html.ja
XANaKv,6-088,□角坂,サイカチサカ,地名,35.701264,139.757893,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-088.html.ja
0NYnyd,6-089,小栗坂,,地名,35.701116,139.756801,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-089.html.ja
3QaAoW,6-090,（辻番）,,施設,35.689679,139.764437,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-090.html.ja
62nNcE,6-091,（辻番）,,施設,35.690197,139.763183,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-091.html.ja
96yY0n,6-092,（辻番）,,施設,35.690929,139.764804,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-092.html.ja
ciKaO4,6-093,（辻番）,,施設,35.692382,139.764869,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-093.html.ja
fnWnCL,6-094,（辻番）,,施設,35.693876,139.765352,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-094.html.ja
iq4wqt,6-095,（辻番）,,施設,35.694501,139.765375,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-095.html.ja
lCkKKb,6-096,（辻番）,,施設,35.694437,139.767494,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-096.html.ja
oGsU2T,6-097,（辻番）,,施設,35.695197,139.767629,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-097.html.ja
rSI8nB,6-098,（辻番）,,施設,35.696056,139.767338,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-098.html.ja
uWQiEi,6-099,（辻番）,,施設,35.697892,139.766277,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-099.html.ja
x86y02,6-100,（辻番）,,施設,35.698881,139.766859,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-100.html.ja
AciKOK,6-101,（辻番）,,施設,35.698857,139.764606,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-101.html.ja
DgqU6r,6-102,（辻番）,,施設,35.698185,139.764221,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-102.html.ja
GsG8q9,6-103,（辻番）,,施設,35.694468,139.762886,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-103.html.ja
JwOiIQ,6-104,（辻番）,,施設,35.696520,139.762281,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-104.html.ja
NI4wyz,6-105,（辻番）,,施設,35.697726,139.762212,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-105.html.ja
PNcGQh,6-106,（辻番）,,施設,35.699786,139.763447,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-106.html.ja
SYsUaZ,6-107,（辻番）,,施設,35.699438,139.761033,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-107.html.ja
V2A4sG,6-108,（辻番）,,施設,35.701268,139.758270,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-108.html.ja
Y6Nggo,6-109,（辻番）,,施設,35.697091,139.759837,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-109.html.ja
1iYs46,6-110,（辻番）,,施設,35.693781,139.758677,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-110.html.ja
4naGUP,6-111,（辻番）,,施設,35.690849,139.758390,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-111.html.ja
7ynSIw,6-112,（辻番）,,施設,35.690560,139.756810,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-112.html.ja
aCy4we,6-113,（辻番）,,施設,35.690966,139.755803,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-113.html.ja
dOKgkW,6-114,（辻番）,,施設,35.692492,139.756066,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-114.html.ja
gSWs8E,6-115,（辻番）,,施設,35.692682,139.757285,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-115.html.ja
jW4CWn,6-116,（辻番）,,施設,35.693686,139.756157,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-116.html.ja
n8kQg4,6-117,（辻番）,,施設,35.695224,139.755803,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-117.html.ja
pcw24N,6-118,（辻番）,,施設,35.695210,139.754544,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-118.html.ja
soIeSu,6-119,（辻番）,,施設,35.694735,139.753740,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-119.html.ja
vsUqGb,6-120,（辻番）,,施設,35.692777,139.753037,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-120.html.ja
yE6EwU,6-121,（辻番）,,施設,35.694289,139.748940,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-121.html.ja
BIiQkC,6-122,（辻番）,,施設,35.696769,139.746993,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-122.html.ja
ENq0Cj,6-123,（辻番）,,施設,35.697641,139.746719,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-123.html.ja
HYGeW2,6-124,（辻番）,,施設,35.698369,139.745834,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-124.html.ja
K2OoeJ,6-125,（辻番）,,施設,35.699986,139.743934,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-125.html.ja
Me4C4s,6-126,（辻番）,,施設,35.700635,139.744053,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-126.html.ja
QicNn9,6-127,（辻番）,,施設,35.701735,139.744878,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-127.html.ja
Tus0GR,6-128,（辻番）,,施設,35.701241,139.746078,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-128.html.ja
WyAaYz,6-129,（辻番）,,施設,35.701042,139.747277,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-129.html.ja
ZKQoih,6-130,（辻番）,,施設,35.700397,139.747959,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-130.html.ja
2OYy6Z,6-131,（辻番）,,施設,35.698756,139.747753,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-131.html.ja
5SaNqH,6-132,二合半坂,,地名,35.697437,139.748527,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-132.html.ja
84q0Kp,6-133,（辻番）,,施設,35.698094,139.750160,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-133.html.ja
b8ya27,6-134,（辻番）,,施設,35.699747,139.750233,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-134.html.ja
ekOonP,6-135,（辻番）,,施設,35.698793,139.752491,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-135.html.ja
hoWyax,6-136,（辻番）,,施設,35.697099,139.753326,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-136.html.ja
kAcNuf,6-137,（辻番）,,施設,35.697523,139.754743,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-137.html.ja
mEkWNX,6-138,（辻番）,,施設,35.697789,139.755960,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-138.html.ja
qIw8AE,6-139,（辻番）,,施設,35.699521,139.755200,江戸切絵図「尾張屋版」 駿河台小川町絵図,http://codh.rois.ac.jp/edo-maps/owariya/06/1850/6-139.html.ja
