geolod_id,entry_id,body,prefix,suffix,ne_class,latitude,longitude,description,variant,source
z0qWyt,28-112,本行寺,,,寺社,35.725909,139.769388,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-112.html.ja
C4C8nb,28-113,経王院,,,寺社,35.725949,139.769015,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-113.html.ja
F8KiES,28-114,大八大明神,,,寺社,35.726750,139.769154,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-114.html.ja
Ik0wuB,28-115,植木屋,,,商店,35.727867,139.769311,江戸切絵図「尾張屋版」 根岸谷中辺絵図,植木ヤ,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-115.html.ja
Lo8GNj,28-116,松平越後守,,,屋敷地,35.728801,139.769334,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-116.html.ja
OAoU61,28-117,道灌山,,,地名,35.730514,139.767450,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-117.html.ja
REw4oI,28-118,佐竹右京大夫,,,屋敷地,35.730539,139.766417,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-118.html.ja
UQNiIq,28-119,青運院,,,寺社,35.729045,139.767976,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-119.html.ja
XUUs08,28-120,此辺寺ノ庭中景至テ見事也,,,寺社,35.728665,139.767881,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-120.html.ja
0Y6GQR,28-121,妙六寺,,,寺社,35.728298,139.767947,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-121.html.ja
3aiSEy,28-122,南泉寺,,,寺社,35.727865,139.767937,江戸切絵図「尾張屋版」 根岸谷中辺絵図,南会寺,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-122.html.ja
6eu4sg,28-123,真道寺,,,寺社,35.726814,139.768001,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-123.html.ja
9qGggY,28-124,七面延命院,,,寺社,35.726072,139.768434,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-124.html.ja
cuSs4G,28-125,青龍寺,,,寺社,35.725403,139.768053,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-125.html.ja
fG4Eoo,28-126,観音寺,,,寺社,35.725170,139.767995,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-126.html.ja
iKgQc6,28-127,立禅寺,,,寺社,35.725875,139.767657,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-127.html.ja
lOo0uM,28-128,礼拝院,,,寺社,35.726350,139.766721,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-128.html.ja
o0EeOw,28-129,長泰寺,,,寺社,35.726990,139.766256,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-129.html.ja
r4QqCd,28-130,宗林寺,,,寺社,35.727629,139.765792,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-130.html.ja
ug2EsW,28-131,御切手同心,,,屋敷地,35.726009,139.764802,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-131.html.ja
xkeQgE,28-132,御切手同心,,,屋敷地,35.726202,139.764212,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-132.html.ja
Awq24n,28-133,霊金寺,,,寺社,35.725573,139.765240,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-133.html.ja
DACeS4,28-134,安宗寺,,,寺社,35.725459,139.765747,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-134.html.ja
GEKoaL,28-135,本宗寺,,,寺社,35.725603,139.766432,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-135.html.ja
JQ0C0u,28-136,花能院,,,寺社,35.725552,139.767092,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-136.html.ja
NU8Nib,28-137,浄安寺,,,寺社,35.724759,139.767629,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-137.html.ja
P6o0CT,28-138,善在寺,,,寺社,35.724356,139.767619,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-138.html.ja
SawaUB,28-139,養仙寺,,,寺社,35.723971,139.767546,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-139.html.ja
VnNoej,28-140,片町,,,町村字,35.727068,139.755362,江戸切絵図「尾張屋版」 根岸谷中辺絵図,同,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-140.html.ja
YqUy21,28-141,観智院,,,寺社,35.724015,139.766453,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-141.html.ja
1u6NnJ,28-142,興禅寺,,,寺社,35.724347,139.766522,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-142.html.ja
4GiYar,28-143,此辺日暮里ト云,,,地名,35.728694,139.766654,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-143.html.ja
7KuaY9,28-144,養伝寺,,,寺社,35.724941,139.766663,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-144.html.ja
aWGnNR,28-145,長久寺明王院,,,寺社,35.724556,139.765636,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-145.html.ja
d0Sy6z,28-146,福正寺,,,寺社,35.724657,139.765017,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-146.html.ja
gc8Nqh,28-147,大円寺　笠森稲荷,,,寺社,35.724905,139.764241,江戸切絵図「尾張屋版」 根岸谷中辺絵図,大円寺　カサモクイナリ,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-147.html.ja
jggWIY,28-148,千駄木坂下町,,,寺社,35.724587,139.762672,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-148.html.ja
nks8wG,28-150,新幡随院　法佳寺,,,寺社,35.723581,139.764008,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-150.html.ja
pwEkko,28-151,三崎町,,,町村字,35.723674,139.764528,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-151.html.ja
sAQwE6,28-152,正運寺,,,寺社,35.723601,139.764977,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-152.html.ja
vN2KYP,28-153,妙円寺,,,寺社,35.723562,139.765432,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-153.html.ja
yQeWNx,28-154,天龍寺,,,寺社,35.723480,139.765813,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-154.html.ja
B2q8Ae,28-155,蒔田左エ門,,,屋敷地,35.723106,139.766588,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-155.html.ja
E6CkoW,28-156,龍谷寺,,,寺社,35.723251,139.766936,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-156.html.ja
HaKuGD,28-157,大通寺,,,寺社,35.723238,139.767200,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-157.html.ja
Kn0Iwn,28-158,永久寺,,,寺社,35.723204,139.767490,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-158.html.ja
Mq8SO4,28-159,瑞輪寺,,,寺社,35.722415,139.767853,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-159.html.ja
QCo68N,28-160,蓮源寺,,,寺社,35.722235,139.767234,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-160.html.ja
TGwgqt,28-161,妙法寺,,,寺社,35.722877,139.765504,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-161.html.ja
WSNuKb,28-162,領玄寺,,,寺社,35.722164,139.766232,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-162.html.ja
ZWUEyT,28-163,三浦志摩守,,,屋敷地,35.721936,139.765196,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-163.html.ja
206SSC,28-164,三浦坂,,,地名,35.721186,139.765664,江戸切絵図「尾張屋版」 根岸谷中辺絵図,ミウラサカ,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-164.html.ja
5cn6ck,28-165,宗善寺,,,寺社,35.721324,139.766514,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-165.html.ja
8gugu1,28-166,長運寺,,,寺社,35.720938,139.766956,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-166.html.ja
bsKuOK,28-167,仏心寺,,,寺社,35.720622,139.767346,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-167.html.ja
ewSECr,28-168,上聖寺,,,寺社,35.720198,139.767901,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-168.html.ja
hI8SWa,28-169,本覚寺,,,寺社,35.720221,139.768400,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-169.html.ja
kNg2eR,28-170,妙仙寺,,,寺社,35.720554,139.768112,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-170.html.ja
mQse2z,28-171,妙福寺,,,寺社,35.720937,139.767712,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-171.html.ja
q2EqQh,28-172,延寿寺,,,寺社,35.721421,139.767035,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-172.html.ja
t6QCaZ,28-173,妙行寺,,,寺社,35.721575,139.767233,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-173.html.ja
wi2QuH,28-174,本光寺,,,寺社,35.721441,139.767853,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-174.html.ja
zne2ip,28-175,泰龍寺,,,寺社,35.721502,139.768164,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-175.html.ja
Cyqe67,28-176,法蔵院,,,寺社,35.721577,139.768318,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-176.html.ja
FCCqUP,28-177,金龍寺,,,寺社,35.720950,139.768551,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-177.html.ja
IGKAIw,28-178,一乗寺,,,寺社,35.720702,139.769221,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-178.html.ja
LS0O2f,28-179,善光寺前町,,,町村字,35.719902,139.769166,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-179.html.ja
OW8YkW,28-180,松平伊豆守,,,屋敷地,35.719377,139.769764,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-180.html.ja
R8ocEE,28-181,妙蓮寺,,,寺社,35.723687,139.763041,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-181.html.ja
UcAosn,28-182,小笠原左京大夫抱屋敷,,,屋敷地,35.722779,139.762102,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-182.html.ja
XoNAN5,28-183,千駄木梅屋敷,,,名所,35.724363,139.760341,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-183.html.ja
0sYNAN,28-184,（辻番）,,,施設,35.724794,139.760828,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-184.html.ja
3w6You,28-185,団子坂,,,地名,35.724725,139.760251,江戸切絵図「尾張屋版」 根岸谷中辺絵図,ダンゴサカ,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-185.html.ja
6IncIc,28-186,世尊院,,,寺社,35.723864,139.759558,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-186.html.ja
9Nun0U,28-187,専念寺,,,寺社,35.724260,139.758993,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-187.html.ja
cYKAQD,28-188,総禅寺,,,寺社,35.723935,139.758502,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-188.html.ja
f2SK8k,28-189,太田摂津守,,,屋敷地,35.723666,139.758021,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-189.html.ja
ie8Ys2,28-190,日本一社疱瘡守湯尾大明神根元尾孫嫡子　海蔵寺,,,寺社,35.723537,139.757466,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-190.html.ja
lig8KJ,28-191,真常寺,,,寺社,35.723511,139.756865,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-191.html.ja
onskyr,28-192,浅嘉町二丁目,,,町村字,35.723797,139.755228,江戸切絵図「尾張屋版」 根岸谷中辺絵図,浅嘉丁二丁目,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-192.html.ja
ryEwSa,28-193,黒鍬組町,,,町村字,35.723883,139.755386,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-193.html.ja
uCQIGR,28-194,瑞養寺,,,寺社,35.724057,139.755621,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-194.html.ja
xO2W0A,28-195,栄林寺,,,寺社,35.724242,139.755904,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-195.html.ja
ASe8Oi,28-196,晴林寺,,,寺社,35.724317,139.756217,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-196.html.ja
D4un80,28-197,光源寺大観音,,,寺社,35.724456,139.756513,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-197.html.ja
G8CwWI,28-198,大保福寺,,,寺社,35.724848,139.756893,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-198.html.ja
JcOIKp,28-199,連光寺,,,寺社,35.725108,139.756105,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-199.html.ja
No0Uy7,28-200,高林寺,,,寺社,35.724797,139.755490,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-200.html.ja
Psc6nP,28-201,高林寺門前,,,町村字,35.725350,139.755053,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-201.html.ja
SEoiax,28-202,円林寺,,,寺社,35.725887,139.755104,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-202.html.ja
VIAuYf,28-203,戸田阿波守,,,屋敷地,35.725749,139.755389,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-203.html.ja
YUNGiX,28-204,イタダキ横丁,,,地名,35.725408,139.755544,江戸切絵図「尾張屋版」 根岸谷中辺絵図,イタヽキヨコ丁,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-204.html.ja
1YYS6F,28-205,身代地蔵常徳寺,,,寺社,35.726164,139.756069,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-205.html.ja
4264Um,28-206,徳源寺,,,寺社,35.726545,139.756362,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-206.html.ja
7enie5,28-207,養源寺,,,寺社,35.725970,139.756489,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-207.html.ja
aiuswN,28-208,百姓地植木屋多シ,,,商店,35.726941,139.756235,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-208.html.ja
duKGnv,28-209,内海屋敷,,,地名,35.727219,139.756191,江戸切絵図「尾張屋版」 根岸谷中辺絵図,ウツミヤシキ,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-209.html.ja
gySQEc,28-210,吉祥寺,,,寺社,35.727977,139.756375,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-210.html.ja
jK84YV,28-211,御鷹匠屋敷,,,施設,35.729833,139.757660,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-211.html.ja
nOgegC,28-212,（門）,,,施設,35.729444,139.756965,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-212.html.ja
pSsq4k,28-213,別当大泉院,,,寺社,35.730213,139.757243,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-213.html.ja
s4IEU3,28-214,本郷丹波守,,,屋敷地,35.731673,139.758666,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-214.html.ja
v8QOcK,28-215,御鷹匠部屋,,,施設,35.731346,139.759175,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-215.html.ja
yk642t,28-216,（門）,,,施設,35.730791,139.759072,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-216.html.ja
Boeeka,28-217,（門）,,,施設,35.730624,139.758843,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-217.html.ja
EAusES,28-218,動坂ト云,,,地名,35.731003,139.759779,江戸切絵図「尾張屋版」 根岸谷中辺絵図,トウサカト云,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-218.html.ja
HECCsA,28-219,酒井安芸守,,,屋敷地,35.729576,139.759939,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-219.html.ja
KIOOgi,28-220,植木屋多シ,,,商店,35.728723,139.758450,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-220.html.ja
MU0040,28-221,土岐豊前守,,,屋敷地,35.726595,139.761719,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-221.html.ja
QYccSI,28-222,松平備後守,,,屋敷地,35.725923,139.760190,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-222.html.ja
TaooGp,28-223,元根津ト云,,,地名,35.725353,139.760141,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-223.html.ja
WeAA08,28-224,板倉摂津守,,,屋敷地,35.725198,139.761782,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-224.html.ja
ZqNNOQ,28-225,（辻番）,,,施設,35.728175,139.758830,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-225.html.ja
2uYYCx,28-227,大山茂十郎支配取,,,屋敷地,35.727180,139.758784,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-227.html.ja
5y6aqf,28-228,御宮上野御林寒松院,,,施設,35.726188,139.758540,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-228.html.ja
8KnoKX,28-229,上野御林東漸院持,,,寺社,35.726514,139.757832,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-229.html.ja
bOuyyF,28-232,満足稲荷,,,寺社,35.725423,139.759326,江戸切絵図「尾張屋版」 根岸谷中辺絵図,万足稲荷,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-232.html.ja
e0KNSo,28-233,（辻番）,,,施設,35.726132,139.759226,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-233.html.ja
h4WYG5,28-234,駒込御林跡地,,,地名,35.724663,139.758073,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-234.html.ja
kg8auM,28-235,四軒寺町,,,町村字,35.723819,139.756263,江戸切絵図「尾張屋版」 根岸谷中辺絵図,四ケン寺丁,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-235.html.ja
mkkniv,28-237,石不動　杉山,,,寺社,35.731104,139.759545,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-237.html.ja
qosw6d,28-239,妙余寺,,,寺社,35.724461,139.772971,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-239.html.ja
tAIKqV,28-240,長善寺,,,寺社,35.724764,139.773092,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-240.html.ja
wEQUIC,28-241,浅嘉町,,,町村字,35.726290,139.755196,江戸切絵図「尾張屋版」 根岸谷中辺絵図,,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-241.html.ja
zQ6ayl,28-242,片町,,,町村字,35.726658,139.755268,江戸切絵図「尾張屋版」 根岸谷中辺絵図,片丁,http://codh.rois.ac.jp/edo-maps/owariya/28/1856/28-242.html.ja
CUekQ3,3-001,筋違御門,,,施設,35.698110,139.769177,江戸切絵図「尾張屋版」 日本橋北神田浜町絵図,,http://codh.rois.ac.jp/edo-maps/owariya/03/1850/3-001.html.ja
F6uyGL,3-002,和泉橋,,,地名,35.697132,139.775643,江戸切絵図「尾張屋版」 日本橋北神田浜町絵図,,http://codh.rois.ac.jp/edo-maps/owariya/03/1850/3-002.html.ja
IaCIYt,3-003,新シ橋,,,地名,35.697085,139.779314,江戸切絵図「尾張屋版」 日本橋北神田浜町絵図,,http://codh.rois.ac.jp/edo-maps/owariya/03/1850/3-003.html.ja
LeOUNb,3-004,浅草御門,,,施設,35.696130,139.784912,江戸切絵図「尾張屋版」 日本橋北神田浜町絵図,,http://codh.rois.ac.jp/edo-maps/owariya/03/1850/3-004.html.ja
Oq06AS,3-005,柳橋,,,地名,35.695689,139.787186,江戸切絵図「尾張屋版」 日本橋北神田浜町絵図,,http://codh.rois.ac.jp/edo-maps/owariya/03/1850/3-005.html.ja
RucioA,3-006,両国橋長九十六間,,,地名,35.694979,139.788602,江戸切絵図「尾張屋版」 日本橋北神田浜町絵図,,http://codh.rois.ac.jp/edo-maps/owariya/03/1850/3-006.html.ja
UGouci,3-007,八辻原ト云,,,地名,35.696631,139.768585,江戸切絵図「尾張屋版」 日本橋北神田浜町絵図,,http://codh.rois.ac.jp/edo-maps/owariya/03/1850/3-007.html.ja
XKAGw0,3-008,須田町,,,町村字,35.696256,139.770178,江戸切絵図「尾張屋版」 日本橋北神田浜町絵図,須田丁,http://codh.rois.ac.jp/edo-maps/owariya/03/1850/3-008.html.ja
0WNSkI,3-009,籾蔵,,,施設,35.696253,139.771744,江戸切絵図「尾張屋版」 日本橋北神田浜町絵図,,http://codh.rois.ac.jp/edo-maps/owariya/03/1850/3-009.html.ja
30Y48q,3-010,籾蔵,,,施設,35.696138,139.773330,江戸切絵図「尾張屋版」 日本橋北神田浜町絵図,,http://codh.rois.ac.jp/edo-maps/owariya/03/1850/3-010.html.ja
64ais8,3-011,青山下野守,,,屋敷地,35.695357,139.767623,江戸切絵図「尾張屋版」 日本橋北神田浜町絵図,,http://codh.rois.ac.jp/edo-maps/owariya/03/1850/3-011.html.ja
9gnugQ,3-012,佐柄木町,,,町村字,35.695125,139.768802,江戸切絵図「尾張屋版」 日本橋北神田浜町絵図,,http://codh.rois.ac.jp/edo-maps/owariya/03/1850/3-012.html.ja
